Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,15,1,5,1,37
"2. My child feels safe at this school",14,16,1,5,1,37
"3. My child makes good progress at this school",9,17,3,6,2,37
"4. My child is well looked after at this school",12,16,5,2,2,37
"5. My child is taught well at this school",11,13,3,5,5,37
"6. My child receives appropriate homework for their age",6,20,6,4,1,37
"7. This school makes sure its pupils are well behaved",10,13,5,6,3,37
"8. This school deals effectively with bullying",3,15,6,5,8,37
"9. This school is well led and managed",11,11,4,6,5,37
"10. This school responds well to any concerns I raise",11,15,4,6,1,37
"11. I receive valuable information from the school about my child’s progress",10,15,9,3,0,37
"12. Would you recommend this school to another parent?"
Yes,22
No,15
