Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",127,95,13,6,0,241
"2. My child feels safe at this school",148,78,8,2,5,241
"3. My child makes good progress at this school",92,113,23,8,5,241
"4. My child is well looked after at this school",117,100,15,4,5,241
"5. My child is taught well at this school",73,133,20,7,8,241
"6. My child receives appropriate homework for their age",78,126,20,6,11,241
"7. This school makes sure its pupils are well behaved",105,104,19,6,7,241
"8. This school deals effectively with bullying",97,84,9,4,47,241
"9. This school is well led and managed",111,103,9,8,10,241
"10. This school responds well to any concerns I raise",99,93,26,11,12,241
"11. I receive valuable information from the school about my child’s progress",87,121,19,11,3,241
"12. Would you recommend this school to another parent?"
Yes,219
No,22
