Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,12,0,1,0,52
"2. My child feels safe at this school",46,5,0,1,0,52
"3. My child makes good progress at this school",32,19,0,1,0,52
"4. My child is well looked after at this school",39,12,0,1,0,52
"5. My child is taught well at this school",29,21,1,1,0,52
"6. My child receives appropriate homework for their age",32,17,2,1,0,52
"7. This school makes sure its pupils are well behaved",40,11,0,1,0,52
"8. This school deals effectively with bullying",36,13,1,1,1,52
"9. This school is well led and managed",34,16,1,1,0,52
"10. This school responds well to any concerns I raise",41,9,1,1,0,52
"11. I receive valuable information from the school about my child’s progress",42,8,1,1,0,52
"12. Would you recommend this school to another parent?"
Yes,50
No,2
