Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",44,12,0,0,0,56
"2. My child feels safe at this school",44,11,0,1,0,56
"3. My child makes good progress at this school",33,21,1,0,1,56
"4. My child is well looked after at this school",42,13,1,0,0,56
"5. My child is taught well at this school",34,22,0,0,0,56
"6. My child receives appropriate homework for their age",19,28,9,0,0,56
"7. This school makes sure its pupils are well behaved",41,14,1,0,0,56
"8. This school deals effectively with bullying",19,18,2,1,16,56
"9. This school is well led and managed",35,21,0,0,0,56
"10. This school responds well to any concerns I raise",28,23,0,1,4,56
"11. I receive valuable information from the school about my child’s progress",24,26,5,0,1,56
"12. Would you recommend this school to another parent?"
Yes,56
No,0
