Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",68,42,1,0,0,111
"2. My child feels safe at this school",59,51,0,0,1,111
"3. My child makes good progress at this school",52,57,1,1,0,111
"4. My child is well looked after at this school",59,46,4,1,1,111
"5. My child is taught well at this school",54,53,3,0,1,111
"6. My child receives appropriate homework for their age",44,57,9,0,1,111
"7. This school makes sure its pupils are well behaved",55,51,3,0,2,111
"8. This school deals effectively with bullying",39,55,4,1,12,111
"9. This school is well led and managed",42,62,3,0,4,111
"10. This school responds well to any concerns I raise",53,50,2,0,6,111
"11. I receive valuable information from the school about my child’s progress",58,51,1,0,1,111
"12. Would you recommend this school to another parent?"
Yes,108
No,3
