Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,13,0,1,0,41
"2. My child feels safe at this school",27,13,0,1,0,41
"3. My child makes good progress at this school",23,14,2,1,1,41
"4. My child is well looked after at this school",25,13,1,1,1,41
"5. My child is taught well at this school",23,15,1,1,1,41
"6. My child receives appropriate homework for their age",16,18,4,2,1,41
"7. This school makes sure its pupils are well behaved",20,16,0,2,3,41
"8. This school deals effectively with bullying",12,16,3,2,8,41
"9. This school is well led and managed",17,21,1,1,1,41
"10. This school responds well to any concerns I raise",18,15,3,3,2,41
"11. I receive valuable information from the school about my child’s progress",18,17,3,3,0,41
"12. Would you recommend this school to another parent?"
Yes,36
No,5
