Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",47,11,0,0,0,58
"2. My child feels safe at this school",51,6,0,0,1,58
"3. My child makes good progress at this school",42,14,1,0,1,58
"4. My child is well looked after at this school",46,11,1,0,0,58
"5. My child is taught well at this school",40,16,2,0,0,58
"6. My child receives appropriate homework for their age",38,13,5,0,2,58
"7. This school makes sure its pupils are well behaved",41,16,1,0,0,58
"8. This school deals effectively with bullying",31,15,0,0,12,58
"9. This school is well led and managed",52,5,0,1,0,58
"10. This school responds well to any concerns I raise",43,8,1,1,5,58
"11. I receive valuable information from the school about my child’s progress",38,17,1,1,1,58
"12. Would you recommend this school to another parent?"
Yes,57
No,1
