Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",23,5,0,1,0,29
"2. My child feels safe at this school",22,6,0,1,0,29
"3. My child makes good progress at this school",19,8,0,1,1,29
"4. My child is well looked after at this school",21,7,1,0,0,29
"5. My child is taught well at this school",18,8,2,0,1,29
"6. My child receives appropriate homework for their age",14,12,1,2,0,29
"7. This school makes sure its pupils are well behaved",19,9,1,0,0,29
"8. This school deals effectively with bullying",14,6,0,0,9,29
"9. This school is well led and managed",22,5,1,1,0,29
"10. This school responds well to any concerns I raise",21,5,1,1,1,29
"11. I receive valuable information from the school about my child’s progress",19,9,1,0,0,29
"12. Would you recommend this school to another parent?"
Yes,27
No,2
