Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",13,12,0,0,0,25
"2. My child feels safe at this school",15,10,0,0,0,25
"3. My child makes good progress at this school",10,13,1,0,1,25
"4. My child is well looked after at this school",13,12,0,0,0,25
"5. My child is taught well at this school",11,14,0,0,0,25
"6. My child receives appropriate homework for their age",11,11,3,0,0,25
"7. This school makes sure its pupils are well behaved",13,11,1,0,0,25
"8. This school deals effectively with bullying",10,5,0,1,9,25
"9. This school is well led and managed",10,13,0,1,1,25
"10. This school responds well to any concerns I raise",15,6,0,1,3,25
"11. I receive valuable information from the school about my child’s progress",9,11,3,1,1,25
"12. Would you recommend this school to another parent?"
Yes,24
No,1
