Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,18,1,0,1,42
"2. My child feels safe at this school",21,16,3,2,0,42
"3. My child makes good progress at this school",8,23,9,0,2,42
"4. My child is well looked after at this school",14,17,2,3,6,42
"5. My child is taught well at this school",9,23,6,0,4,42
"6. My child receives appropriate homework for their age",8,21,7,2,4,42
"7. This school makes sure its pupils are well behaved",16,12,9,5,0,42
"8. This school deals effectively with bullying",9,9,5,10,9,42
"9. This school is well led and managed",15,4,8,12,3,42
"10. This school responds well to any concerns I raise",14,5,6,14,3,42
"11. I receive valuable information from the school about my child’s progress",13,19,8,2,0,42
"12. Would you recommend this school to another parent?"
Yes,22
No,20
