Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,8,0,0,0,29
"2. My child feels safe at this school",19,7,1,1,1,29
"3. My child makes good progress at this school",10,15,3,0,1,29
"4. My child is well looked after at this school",19,6,3,1,0,29
"5. My child is taught well at this school",14,10,4,0,1,29
"6. My child receives appropriate homework for their age",7,13,2,0,7,29
"7. This school makes sure its pupils are well behaved",12,13,2,1,1,29
"8. This school deals effectively with bullying",10,4,2,1,12,29
"9. This school is well led and managed",16,10,0,2,1,29
"10. This school responds well to any concerns I raise",17,8,3,1,0,29
"11. I receive valuable information from the school about my child’s progress",16,5,8,0,0,29
"12. Would you recommend this school to another parent?"
Yes,27
No,2
