Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",143,73,10,3,0,229
"2. My child feels safe at this school",133,70,18,7,1,229
"3. My child makes good progress at this school",129,75,15,7,3,229
"4. My child is well looked after at this school",127,74,16,7,5,229
"5. My child is taught well at this school",125,84,8,6,6,229
"6. My child receives appropriate homework for their age",112,90,9,9,9,229
"7. This school makes sure its pupils are well behaved",102,81,20,10,16,229
"8. This school deals effectively with bullying",86,61,11,13,58,229
"9. This school is well led and managed",139,56,12,9,13,229
"10. This school responds well to any concerns I raise",129,55,23,10,12,229
"11. I receive valuable information from the school about my child’s progress",129,73,19,8,0,229
"12. Would you recommend this school to another parent?"
Yes,204
No,25
