Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,6,1,0,1,42
"2. My child feels safe at this school",36,4,1,0,1,42
"3. My child makes good progress at this school",23,14,2,2,1,42
"4. My child is well looked after at this school",31,9,1,1,0,42
"5. My child is taught well at this school",28,8,6,0,0,42
"6. My child receives appropriate homework for their age",21,15,5,0,1,42
"7. This school makes sure its pupils are well behaved",27,14,0,0,1,42
"8. This school deals effectively with bullying",18,9,2,1,12,42
"9. This school is well led and managed",27,10,3,0,2,42
"10. This school responds well to any concerns I raise",26,13,1,0,2,42
"11. I receive valuable information from the school about my child’s progress",23,12,5,1,1,42
"12. Would you recommend this school to another parent?"
Yes,39
No,3
