Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,5,3,3,0,31
"2. My child feels safe at this school",19,6,1,4,1,31
"3. My child makes good progress at this school",14,11,1,5,0,31
"4. My child is well looked after at this school",16,9,3,3,0,31
"5. My child is taught well at this school",15,11,2,3,0,31
"6. My child receives appropriate homework for their age",10,15,4,2,0,31
"7. This school makes sure its pupils are well behaved",10,14,3,3,1,31
"8. This school deals effectively with bullying",8,7,1,5,10,31
"9. This school is well led and managed",16,10,3,2,0,31
"10. This school responds well to any concerns I raise",12,10,0,6,3,31
"11. I receive valuable information from the school about my child’s progress",12,14,3,2,0,31
"12. Would you recommend this school to another parent?"
Yes,25
No,6
