Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",77,62,6,6,1,152
"2. My child feels safe at this school",84,55,5,6,2,152
"3. My child makes good progress at this school",51,71,17,9,4,152
"4. My child is well looked after at this school",72,60,14,6,0,152
"5. My child is taught well at this school",44,74,17,11,6,152
"6. My child receives appropriate homework for their age",40,84,13,7,8,152
"7. This school makes sure its pupils are well behaved",47,71,17,10,7,152
"8. This school deals effectively with bullying",48,63,10,9,22,152
"9. This school is well led and managed",63,61,8,14,6,152
"10. This school responds well to any concerns I raise",57,64,12,10,9,152
"11. I receive valuable information from the school about my child’s progress",56,72,14,6,4,152
"12. Would you recommend this school to another parent?"
Yes,124
No,28
