Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",146,87,14,7,0,254
"2. My child feels safe at this school",169,74,7,3,1,254
"3. My child makes good progress at this school",122,97,21,7,7,254
"4. My child is well looked after at this school",133,98,16,1,6,254
"5. My child is taught well at this school",92,121,22,11,8,254
"6. My child receives appropriate homework for their age",93,127,20,9,5,254
"7. This school makes sure its pupils are well behaved",118,103,19,3,11,254
"8. This school deals effectively with bullying",94,84,11,4,61,254
"9. This school is well led and managed",107,91,30,7,19,254
"10. This school responds well to any concerns I raise",105,91,26,13,19,254
"11. I receive valuable information from the school about my child’s progress",117,96,30,8,3,254
"12. Would you recommend this school to another parent?"
Yes,222
No,32
