Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,7,0,3,0,41
"2. My child feels safe at this school",31,7,1,2,0,41
"3. My child makes good progress at this school",30,8,0,3,0,41
"4. My child is well looked after at this school",27,11,0,3,0,41
"5. My child is taught well at this school",29,9,2,1,0,41
"6. My child receives appropriate homework for their age",21,14,5,1,0,41
"7. This school makes sure its pupils are well behaved",26,9,6,0,0,41
"8. This school deals effectively with bullying",16,14,2,3,6,41
"9. This school is well led and managed",25,10,2,4,0,41
"10. This school responds well to any concerns I raise",22,11,3,3,2,41
"11. I receive valuable information from the school about my child’s progress",28,11,2,0,0,41
"12. Would you recommend this school to another parent?"
Yes,37
No,4
