Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,11,2,2,0,36
"2. My child feels safe at this school",19,14,2,1,0,36
"3. My child makes good progress at this school",15,12,8,1,0,36
"4. My child is well looked after at this school",18,13,4,1,0,36
"5. My child is taught well at this school",13,14,7,2,0,36
"6. My child receives appropriate homework for their age",10,16,6,3,1,36
"7. This school makes sure its pupils are well behaved",10,21,4,0,1,36
"8. This school deals effectively with bullying",15,9,3,2,7,36
"9. This school is well led and managed",21,8,3,2,2,36
"10. This school responds well to any concerns I raise",17,10,6,2,1,36
"11. I receive valuable information from the school about my child’s progress",18,15,2,0,1,36
"12. Would you recommend this school to another parent?"
Yes,30
No,6
