Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",69,26,3,1,0,99
"2. My child feels safe at this school",67,28,4,0,0,99
"3. My child makes good progress at this school",58,34,5,1,1,99
"4. My child is well looked after at this school",69,24,5,0,1,99
"5. My child is taught well at this school",55,39,3,0,2,99
"6. My child receives appropriate homework for their age",43,52,3,0,1,99
"7. This school makes sure its pupils are well behaved",52,45,2,0,0,99
"8. This school deals effectively with bullying",33,42,3,2,19,99
"9. This school is well led and managed",70,23,3,0,3,99
"10. This school responds well to any concerns I raise",63,27,3,2,4,99
"11. I receive valuable information from the school about my child’s progress",69,26,3,0,1,99
"12. Would you recommend this school to another parent?"
Yes,94
No,5
