Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,15,0,0,0,53
"2. My child feels safe at this school",41,12,0,0,0,53
"3. My child makes good progress at this school",33,18,1,1,0,53
"4. My child is well looked after at this school",38,14,1,0,0,53
"5. My child is taught well at this school",34,16,1,1,1,53
"6. My child receives appropriate homework for their age",26,21,3,3,0,53
"7. This school makes sure its pupils are well behaved",31,17,3,0,2,53
"8. This school deals effectively with bullying",25,20,0,0,8,53
"9. This school is well led and managed",37,14,2,0,0,53
"10. This school responds well to any concerns I raise",34,13,5,0,1,53
"11. I receive valuable information from the school about my child’s progress",35,15,1,1,1,53
"12. Would you recommend this school to another parent?"
Yes,50
No,3
