Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,14,0,1,1,51
"2. My child feels safe at this school",38,13,0,0,0,51
"3. My child makes good progress at this school",25,21,1,2,2,51
"4. My child is well looked after at this school",32,18,1,0,0,51
"5. My child is taught well at this school",28,21,0,2,0,51
"6. My child receives appropriate homework for their age",19,18,7,3,4,51
"7. This school makes sure its pupils are well behaved",24,25,1,0,1,51
"8. This school deals effectively with bullying",19,21,1,0,10,51
"9. This school is well led and managed",32,14,2,1,2,51
"10. This school responds well to any concerns I raise",30,16,3,1,1,51
"11. I receive valuable information from the school about my child’s progress",23,22,3,3,0,51
"12. Would you recommend this school to another parent?"
Yes,48
No,3
