Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",58,12,4,0,0,74
"2. My child feels safe at this school",59,13,2,0,0,74
"3. My child makes good progress at this school",31,36,6,0,1,74
"4. My child is well looked after at this school",53,18,3,0,0,74
"5. My child is taught well at this school",33,35,6,0,0,74
"6. My child receives appropriate homework for their age",27,37,6,2,2,74
"7. This school makes sure its pupils are well behaved",44,24,3,0,3,74
"8. This school deals effectively with bullying",24,24,8,3,15,74
"9. This school is well led and managed",25,33,8,5,3,74
"10. This school responds well to any concerns I raise",35,27,6,1,5,74
"11. I receive valuable information from the school about my child’s progress",32,33,8,1,0,74
"12. Would you recommend this school to another parent?"
Yes,68
No,6
