Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",12,5,3,2,0,22
"2. My child feels safe at this school",10,7,3,2,0,22
"3. My child makes good progress at this school",9,8,2,3,0,22
"4. My child is well looked after at this school",9,8,4,1,0,22
"5. My child is taught well at this school",9,8,4,1,0,22
"6. My child receives appropriate homework for their age",5,14,0,2,1,22
"7. This school makes sure its pupils are well behaved",4,7,4,5,2,22
"8. This school deals effectively with bullying",2,5,4,5,6,22
"9. This school is well led and managed",8,9,2,3,0,22
"10. This school responds well to any concerns I raise",5,10,5,0,2,22
"11. I receive valuable information from the school about my child’s progress",7,8,5,2,0,22
"12. Would you recommend this school to another parent?"
Yes,15
No,7
