Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",150,94,21,15,4,284
"2. My child feels safe at this school",152,101,19,5,7,284
"3. My child makes good progress at this school",125,119,22,9,9,284
"4. My child is well looked after at this school",137,105,28,8,6,284
"5. My child is taught well at this school",109,133,23,8,11,284
"6. My child receives appropriate homework for their age",100,143,30,5,6,284
"7. This school makes sure its pupils are well behaved",125,109,27,12,11,284
"8. This school deals effectively with bullying",90,92,19,17,66,284
"9. This school is well led and managed",97,116,38,21,12,284
"10. This school responds well to any concerns I raise",110,96,40,16,22,284
"11. I receive valuable information from the school about my child’s progress",100,127,30,19,8,284
"12. Would you recommend this school to another parent?"
Yes,244
No,40
