Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,21,2,2,1,43
"2. My child feels safe at this school",13,21,4,3,2,43
"3. My child makes good progress at this school",15,20,5,2,1,43
"4. My child is well looked after at this school",18,15,4,2,4,43
"5. My child is taught well at this school",13,20,8,1,1,43
"6. My child receives appropriate homework for their age",12,20,5,4,2,43
"7. This school makes sure its pupils are well behaved",9,23,4,6,1,43
"8. This school deals effectively with bullying",17,9,6,7,4,43
"9. This school is well led and managed",18,16,6,2,1,43
"10. This school responds well to any concerns I raise",21,11,5,4,2,43
"11. I receive valuable information from the school about my child’s progress",16,19,7,1,0,43
"12. Would you recommend this school to another parent?"
Yes,32
No,11
