Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",63,15,0,1,0,79
"2. My child feels safe at this school",55,23,0,1,0,79
"3. My child makes good progress at this school",53,25,0,1,0,79
"4. My child is well looked after at this school",47,31,0,1,0,79
"5. My child is taught well at this school",49,29,0,1,0,79
"6. My child receives appropriate homework for their age",42,31,2,1,3,79
"7. This school makes sure its pupils are well behaved",49,27,0,1,2,79
"8. This school deals effectively with bullying",39,30,1,1,8,79
"9. This school is well led and managed",54,22,1,1,1,79
"10. This school responds well to any concerns I raise",39,36,1,1,2,79
"11. I receive valuable information from the school about my child’s progress",51,26,1,1,0,79
"12. Would you recommend this school to another parent?"
Yes,77
No,2
