Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,14,1,1,0,53
"2. My child feels safe at this school",41,10,1,1,0,53
"3. My child makes good progress at this school",32,17,3,0,1,53
"4. My child is well looked after at this school",33,18,1,1,0,53
"5. My child is taught well at this school",32,20,0,0,1,53
"6. My child receives appropriate homework for their age",25,20,5,1,2,53
"7. This school makes sure its pupils are well behaved",29,18,4,2,0,53
"8. This school deals effectively with bullying",21,12,3,2,15,53
"9. This school is well led and managed",32,16,2,1,2,53
"10. This school responds well to any concerns I raise",30,14,4,2,3,53
"11. I receive valuable information from the school about my child’s progress",30,19,3,1,0,53
"12. Would you recommend this school to another parent?"
Yes,50
No,3
