Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",63,14,1,0,1,79
"2. My child feels safe at this school",62,17,0,0,0,79
"3. My child makes good progress at this school",53,21,4,1,0,79
"4. My child is well looked after at this school",57,22,0,0,0,79
"5. My child is taught well at this school",54,21,4,0,0,79
"6. My child receives appropriate homework for their age",41,31,6,0,1,79
"7. This school makes sure its pupils are well behaved",56,22,0,0,1,79
"8. This school deals effectively with bullying",34,18,0,0,27,79
"9. This school is well led and managed",53,22,2,1,1,79
"10. This school responds well to any concerns I raise",47,24,2,1,5,79
"11. I receive valuable information from the school about my child’s progress",37,37,4,0,1,79
"12. Would you recommend this school to another parent?"
Yes,76
No,3
