Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,5,4,0,0,23
"2. My child feels safe at this school",14,5,3,0,1,23
"3. My child makes good progress at this school",7,13,2,1,0,23
"4. My child is well looked after at this school",9,9,4,1,0,23
"5. My child is taught well at this school",10,11,0,1,1,23
"6. My child receives appropriate homework for their age",7,13,1,2,0,23
"7. This school makes sure its pupils are well behaved",10,9,1,2,1,23
"8. This school deals effectively with bullying",10,5,1,2,5,23
"9. This school is well led and managed",9,8,4,2,0,23
"10. This school responds well to any concerns I raise",8,8,2,4,1,23
"11. I receive valuable information from the school about my child’s progress",9,7,4,2,1,23
"12. Would you recommend this school to another parent?"
Yes,18
No,5
