Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",111,27,2,0,0,140
"2. My child feels safe at this school",116,22,1,0,1,140
"3. My child makes good progress at this school",90,45,3,1,1,140
"4. My child is well looked after at this school",108,29,1,0,2,140
"5. My child is taught well at this school",102,35,0,1,2,140
"6. My child receives appropriate homework for their age",77,53,6,1,3,140
"7. This school makes sure its pupils are well behaved",103,33,2,1,1,140
"8. This school deals effectively with bullying",77,34,3,1,25,140
"9. This school is well led and managed",113,19,6,1,1,140
"10. This school responds well to any concerns I raise",90,37,5,1,7,140
"11. I receive valuable information from the school about my child’s progress",93,40,5,0,2,140
"12. Would you recommend this school to another parent?"
Yes,135
No,5
