Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",49,16,2,0,0,67
"2. My child feels safe at this school",52,15,0,0,0,67
"3. My child makes good progress at this school",43,20,1,2,1,67
"4. My child is well looked after at this school",50,14,3,0,0,67
"5. My child is taught well at this school",48,17,0,2,0,67
"6. My child receives appropriate homework for their age",33,29,2,0,3,67
"7. This school makes sure its pupils are well behaved",43,23,0,0,1,67
"8. This school deals effectively with bullying",28,17,1,2,19,67
"9. This school is well led and managed",40,21,1,1,4,67
"10. This school responds well to any concerns I raise",42,19,1,2,3,67
"11. I receive valuable information from the school about my child’s progress",35,30,0,2,0,67
"12. Would you recommend this school to another parent?"
Yes,65
No,2
