Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",52,48,8,4,0,112
"2. My child feels safe at this school",57,37,10,6,2,112
"3. My child makes good progress at this school",36,47,11,3,15,112
"4. My child is well looked after at this school",44,44,14,6,4,112
"5. My child is taught well at this school",35,47,14,3,13,112
"6. My child receives appropriate homework for their age",20,48,24,9,11,112
"7. This school makes sure its pupils are well behaved",40,49,9,9,5,112
"8. This school deals effectively with bullying",33,27,5,17,30,112
"9. This school is well led and managed",50,35,14,8,5,112
"10. This school responds well to any concerns I raise",28,40,14,16,14,112
"11. I receive valuable information from the school about my child’s progress",26,42,22,9,13,112
"12. Would you recommend this school to another parent?"
Yes,86
No,26
