Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,64,26,6,1,122
"2. My child feels safe at this school",34,71,13,4,0,122
"3. My child makes good progress at this school",26,65,21,8,2,122
"4. My child is well looked after at this school",26,68,20,7,1,122
"5. My child is taught well at this school",22,68,23,7,2,122
"6. My child receives appropriate homework for their age",16,85,16,3,2,122
"7. This school makes sure its pupils are well behaved",18,57,26,12,9,122
"8. This school deals effectively with bullying",11,45,19,20,27,122
"9. This school is well led and managed",19,58,25,10,10,122
"10. This school responds well to any concerns I raise",25,46,24,14,13,122
"11. I receive valuable information from the school about my child’s progress",30,57,15,18,2,122
"12. Would you recommend this school to another parent?"
Yes,82
No,40
