Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",64,23,2,1,0,90
"2. My child feels safe at this school",59,29,2,0,0,90
"3. My child makes good progress at this school",50,34,4,2,0,90
"4. My child is well looked after at this school",51,35,4,0,0,90
"5. My child is taught well at this school",52,35,0,2,1,90
"6. My child receives appropriate homework for their age",45,34,8,1,2,90
"7. This school makes sure its pupils are well behaved",49,35,1,2,3,90
"8. This school deals effectively with bullying",39,32,3,2,14,90
"9. This school is well led and managed",39,40,4,0,7,90
"10. This school responds well to any concerns I raise",49,32,4,0,5,90
"11. I receive valuable information from the school about my child’s progress",39,34,10,1,6,90
"12. Would you recommend this school to another parent?"
Yes,86
No,4
