Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,26,2,0,1,46
"2. My child feels safe at this school",19,27,0,0,0,46
"3. My child makes good progress at this school",13,25,4,1,3,46
"4. My child is well looked after at this school",13,33,0,0,0,46
"5. My child is taught well at this school",9,33,3,0,1,46
"6. My child receives appropriate homework for their age",11,26,5,3,1,46
"7. This school makes sure its pupils are well behaved",9,29,3,0,5,46
"8. This school deals effectively with bullying",10,19,8,1,8,46
"9. This school is well led and managed",8,33,1,1,3,46
"10. This school responds well to any concerns I raise",10,32,3,0,1,46
"11. I receive valuable information from the school about my child’s progress",10,30,4,0,2,46
"12. Would you recommend this school to another parent?"
Yes,43
No,3
