Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,5,5,4,0,35
"2. My child feels safe at this school",22,5,4,3,1,35
"3. My child makes good progress at this school",16,13,2,4,0,35
"4. My child is well looked after at this school",19,8,5,3,0,35
"5. My child is taught well at this school",16,9,5,4,1,35
"6. My child receives appropriate homework for their age",9,17,2,7,0,35
"7. This school makes sure its pupils are well behaved",16,11,6,2,0,35
"8. This school deals effectively with bullying",11,10,3,6,5,35
"9. This school is well led and managed",9,10,1,12,3,35
"10. This school responds well to any concerns I raise",12,9,3,10,1,35
"11. I receive valuable information from the school about my child’s progress",13,11,2,8,1,35
"12. Would you recommend this school to another parent?"
Yes,23
No,12
