Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",42,11,1,2,1,57
"2. My child feels safe at this school",41,11,3,2,0,57
"3. My child makes good progress at this school",35,17,3,2,0,57
"4. My child is well looked after at this school",35,16,4,2,0,57
"5. My child is taught well at this school",35,16,2,1,3,57
"6. My child receives appropriate homework for their age",29,16,9,2,1,57
"7. This school makes sure its pupils are well behaved",29,23,2,2,1,57
"8. This school deals effectively with bullying",16,15,1,3,22,57
"9. This school is well led and managed",31,18,4,3,1,57
"10. This school responds well to any concerns I raise",27,20,4,3,3,57
"11. I receive valuable information from the school about my child’s progress",31,15,7,3,1,57
"12. Would you recommend this school to another parent?"
Yes,50
No,7
