Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,10,2,1,0,28
"2. My child feels safe at this school",17,8,1,1,1,28
"3. My child makes good progress at this school",17,10,0,1,0,28
"4. My child is well looked after at this school",20,6,0,1,1,28
"5. My child is taught well at this school",19,8,1,0,0,28
"6. My child receives appropriate homework for their age",15,9,3,0,1,28
"7. This school makes sure its pupils are well behaved",12,13,1,1,1,28
"8. This school deals effectively with bullying",10,8,4,2,4,28
"9. This school is well led and managed",17,7,3,1,0,28
"10. This school responds well to any concerns I raise",19,6,3,0,0,28
"11. I receive valuable information from the school about my child’s progress",17,10,1,0,0,28
"12. Would you recommend this school to another parent?"
Yes,24
No,4
