Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",103,40,1,1,0,145
"2. My child feels safe at this school",111,31,3,0,0,145
"3. My child makes good progress at this school",76,63,4,0,2,145
"4. My child is well looked after at this school",96,45,3,1,0,145
"5. My child is taught well at this school",84,55,4,0,2,145
"6. My child receives appropriate homework for their age",64,65,9,2,5,145
"7. This school makes sure its pupils are well behaved",93,46,4,1,1,145
"8. This school deals effectively with bullying",74,35,6,3,27,145
"9. This school is well led and managed",100,39,3,1,2,145
"10. This school responds well to any concerns I raise",77,56,6,2,4,145
"11. I receive valuable information from the school about my child’s progress",70,65,9,1,0,145
"12. Would you recommend this school to another parent?"
Yes,140
No,5
