Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",7,22,11,5,1,46
"2. My child feels safe at this school",8,24,9,5,0,46
"3. My child makes good progress at this school",6,22,15,3,0,46
"4. My child is well looked after at this school",7,23,10,5,1,46
"5. My child is taught well at this school",3,25,12,5,1,46
"6. My child receives appropriate homework for their age",3,19,13,10,1,46
"7. This school makes sure its pupils are well behaved",2,18,11,12,3,46
"8. This school deals effectively with bullying",3,13,8,12,10,46
"9. This school is well led and managed",5,21,9,9,2,46
"10. This school responds well to any concerns I raise",6,15,11,10,4,46
"11. I receive valuable information from the school about my child’s progress",4,23,16,3,0,46
"12. Would you recommend this school to another parent?"
Yes,24
No,22
