Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",76,55,15,6,1,153
"2. My child feels safe at this school",77,60,11,4,1,153
"3. My child makes good progress at this school",70,52,24,5,2,153
"4. My child is well looked after at this school",73,54,13,9,4,153
"5. My child is taught well at this school",59,63,20,5,6,153
"6. My child receives appropriate homework for their age",54,68,18,6,7,153
"7. This school makes sure its pupils are well behaved",61,65,9,11,7,153
"8. This school deals effectively with bullying",49,45,10,13,36,153
"9. This school is well led and managed",75,43,11,15,9,153
"10. This school responds well to any concerns I raise",60,50,19,18,6,153
"11. I receive valuable information from the school about my child’s progress",63,48,23,19,0,153
"12. Would you recommend this school to another parent?"
Yes,124
No,29
