Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",41,20,1,5,0,67
"2. My child feels safe at this school",41,21,1,4,0,67
"3. My child makes good progress at this school",24,27,6,7,3,67
"4. My child is well looked after at this school",31,28,1,5,2,67
"5. My child is taught well at this school",27,21,7,5,7,67
"6. My child receives appropriate homework for their age",18,33,8,5,3,67
"7. This school makes sure its pupils are well behaved",34,22,3,5,3,67
"8. This school deals effectively with bullying",21,16,6,5,19,67
"9. This school is well led and managed",30,12,7,15,3,67
"10. This school responds well to any concerns I raise",21,18,7,10,11,67
"11. I receive valuable information from the school about my child’s progress",23,23,12,7,2,67
"12. Would you recommend this school to another parent?"
Yes,53
No,14
