Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,25,2,1,0,71
"2. My child feels safe at this school",50,17,1,1,2,71
"3. My child makes good progress at this school",28,31,7,4,1,71
"4. My child is well looked after at this school",39,26,4,1,1,71
"5. My child is taught well at this school",28,29,10,2,2,71
"6. My child receives appropriate homework for their age",27,31,9,4,0,71
"7. This school makes sure its pupils are well behaved",26,34,3,1,7,71
"8. This school deals effectively with bullying",20,18,7,3,23,71
"9. This school is well led and managed",28,20,6,11,6,71
"10. This school responds well to any concerns I raise",27,25,11,4,4,71
"11. I receive valuable information from the school about my child’s progress",22,33,10,6,0,71
"12. Would you recommend this school to another parent?"
Yes,63
No,8
