Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,36,2,4,0,61
"2. My child feels safe at this school",26,27,2,4,2,61
"3. My child makes good progress at this school",10,41,5,3,2,61
"4. My child is well looked after at this school",27,28,3,3,0,61
"5. My child is taught well at this school",7,44,4,4,2,61
"6. My child receives appropriate homework for their age",12,35,5,5,4,61
"7. This school makes sure its pupils are well behaved",12,29,13,4,3,61
"8. This school deals effectively with bullying",12,17,13,5,14,61
"9. This school is well led and managed",18,32,4,3,4,61
"10. This school responds well to any concerns I raise",15,24,9,4,9,61
"11. I receive valuable information from the school about my child’s progress",18,34,6,2,1,61
"12. Would you recommend this school to another parent?"
Yes,54
No,7
