Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,10,1,1,0,41
"2. My child feels safe at this school",29,10,1,1,0,41
"3. My child makes good progress at this school",24,12,1,4,0,41
"4. My child is well looked after at this school",26,12,1,2,0,41
"5. My child is taught well at this school",25,13,2,0,1,41
"6. My child receives appropriate homework for their age",23,13,3,2,0,41
"7. This school makes sure its pupils are well behaved",25,14,0,2,0,41
"8. This school deals effectively with bullying",18,9,4,2,8,41
"9. This school is well led and managed",24,12,1,4,0,41
"10. This school responds well to any concerns I raise",21,13,3,4,0,41
"11. I receive valuable information from the school about my child’s progress",22,13,3,3,0,41
"12. Would you recommend this school to another parent?"
Yes,38
No,3
