Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",41,30,4,0,1,76
"2. My child feels safe at this school",47,24,0,3,2,76
"3. My child makes good progress at this school",27,39,8,0,2,76
"4. My child is well looked after at this school",39,33,0,3,1,76
"5. My child is taught well at this school",35,34,4,0,3,76
"6. My child receives appropriate homework for their age",32,32,11,1,0,76
"7. This school makes sure its pupils are well behaved",37,31,3,3,2,76
"8. This school deals effectively with bullying",23,24,6,6,17,76
"9. This school is well led and managed",29,30,10,2,5,76
"10. This school responds well to any concerns I raise",28,27,12,4,5,76
"11. I receive valuable information from the school about my child’s progress",29,34,8,0,5,76
"12. Would you recommend this school to another parent?"
Yes,71
No,5
