Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,50,12,9,0,89
"2. My child feels safe at this school",20,49,12,8,0,89
"3. My child makes good progress at this school",9,43,23,11,3,89
"4. My child is well looked after at this school",20,42,16,9,2,89
"5. My child is taught well at this school",12,33,25,12,7,89
"6. My child receives appropriate homework for their age",6,40,19,14,10,89
"7. This school makes sure its pupils are well behaved",6,45,19,12,7,89
"8. This school deals effectively with bullying",8,33,12,12,24,89
"9. This school is well led and managed",14,43,9,12,11,89
"10. This school responds well to any concerns I raise",20,30,16,18,5,89
"11. I receive valuable information from the school about my child’s progress",12,30,34,11,2,89
"12. Would you recommend this school to another parent?"
Yes,55
No,34
