Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,3,1,1,0,24
"2. My child feels safe at this school",18,5,0,1,0,24
"3. My child makes good progress at this school",18,4,1,1,0,24
"4. My child is well looked after at this school",15,7,0,1,1,24
"5. My child is taught well at this school",13,9,1,1,0,24
"6. My child receives appropriate homework for their age",12,6,3,1,2,24
"7. This school makes sure its pupils are well behaved",15,7,0,1,1,24
"8. This school deals effectively with bullying",14,5,1,1,3,24
"9. This school is well led and managed",15,7,1,1,0,24
"10. This school responds well to any concerns I raise",16,6,0,2,0,24
"11. I receive valuable information from the school about my child’s progress",19,3,1,1,0,24
"12. Would you recommend this school to another parent?"
Yes,22
No,2
