Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",61,81,23,6,0,171
"2. My child feels safe at this school",71,81,11,6,2,171
"3. My child makes good progress at this school",74,66,20,7,4,171
"4. My child is well looked after at this school",63,78,21,8,1,171
"5. My child is taught well at this school",54,80,25,6,6,171
"6. My child receives appropriate homework for their age",38,94,24,9,6,171
"7. This school makes sure its pupils are well behaved",73,74,11,8,5,171
"8. This school deals effectively with bullying",38,50,20,21,42,171
"9. This school is well led and managed",68,65,23,10,5,171
"10. This school responds well to any concerns I raise",63,58,26,14,10,171
"11. I receive valuable information from the school about my child’s progress",66,76,25,4,0,171
"12. Would you recommend this school to another parent?"
Yes,131
No,40
