Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",84,51,5,0,0,140
"2. My child feels safe at this school",85,51,2,2,0,140
"3. My child makes good progress at this school",60,65,9,1,5,140
"4. My child is well looked after at this school",71,63,2,3,1,140
"5. My child is taught well at this school",65,59,10,2,4,140
"6. My child receives appropriate homework for their age",36,72,17,7,8,140
"7. This school makes sure its pupils are well behaved",70,58,6,4,2,140
"8. This school deals effectively with bullying",59,40,8,4,29,140
"9. This school is well led and managed",74,51,7,4,4,140
"10. This school responds well to any concerns I raise",64,55,8,5,8,140
"11. I receive valuable information from the school about my child’s progress",59,56,13,5,7,140
"12. Would you recommend this school to another parent?"
Yes,130
No,10
