Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",65,21,1,2,0,89
"2. My child feels safe at this school",59,24,5,0,1,89
"3. My child makes good progress at this school",49,34,6,0,0,89
"4. My child is well looked after at this school",58,27,4,0,0,89
"5. My child is taught well at this school",55,28,4,0,2,89
"6. My child receives appropriate homework for their age",41,35,6,0,7,89
"7. This school makes sure its pupils are well behaved",39,41,4,3,2,89
"8. This school deals effectively with bullying",34,25,5,5,20,89
"9. This school is well led and managed",51,29,5,1,3,89
"10. This school responds well to any concerns I raise",53,27,6,2,1,89
"11. I receive valuable information from the school about my child’s progress",45,34,8,2,0,89
"12. Would you recommend this school to another parent?"
Yes,81
No,8
