Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,26,6,1,1,62
"2. My child feels safe at this school",26,27,5,2,2,62
"3. My child makes good progress at this school",24,27,4,2,5,62
"4. My child is well looked after at this school",21,27,10,2,2,62
"5. My child is taught well at this school",25,24,8,1,4,62
"6. My child receives appropriate homework for their age",15,33,9,3,2,62
"7. This school makes sure its pupils are well behaved",19,17,13,8,5,62
"8. This school deals effectively with bullying",10,17,8,11,16,62
"9. This school is well led and managed",17,21,14,5,5,62
"10. This school responds well to any concerns I raise",18,15,16,7,6,62
"11. I receive valuable information from the school about my child’s progress",19,19,16,5,3,62
"12. Would you recommend this school to another parent?"
Yes,46
No,16
