Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",129,62,1,0,0,192
"2. My child feels safe at this school",131,58,2,1,0,192
"3. My child makes good progress at this school",115,71,3,0,3,192
"4. My child is well looked after at this school",127,58,3,0,4,192
"5. My child is taught well at this school",133,57,1,0,1,192
"6. My child receives appropriate homework for their age",103,74,5,0,10,192
"7. This school makes sure its pupils are well behaved",115,65,6,1,5,192
"8. This school deals effectively with bullying",89,47,3,4,49,192
"9. This school is well led and managed",107,72,4,0,9,192
"10. This school responds well to any concerns I raise",119,59,0,6,8,192
"11. I receive valuable information from the school about my child’s progress",110,73,3,3,3,192
"12. Would you recommend this school to another parent?"
Yes,189
No,3
