Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,15,4,1,1,54
"2. My child feels safe at this school",32,16,2,3,1,54
"3. My child makes good progress at this school",28,19,5,0,2,54
"4. My child is well looked after at this school",30,15,3,5,1,54
"5. My child is taught well at this school",29,21,2,1,1,54
"6. My child receives appropriate homework for their age",21,17,12,2,2,54
"7. This school makes sure its pupils are well behaved",24,18,7,3,2,54
"8. This school deals effectively with bullying",18,18,5,6,7,54
"9. This school is well led and managed",27,16,4,6,1,54
"10. This school responds well to any concerns I raise",24,16,5,5,4,54
"11. I receive valuable information from the school about my child’s progress",24,16,10,3,1,54
"12. Would you recommend this school to another parent?"
Yes,43
No,11
