Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,18,3,1,1,41
"2. My child feels safe at this school",19,17,3,2,0,41
"3. My child makes good progress at this school",18,12,7,1,3,41
"4. My child is well looked after at this school",16,16,4,4,1,41
"5. My child is taught well at this school",17,16,4,2,2,41
"6. My child receives appropriate homework for their age",18,14,4,3,2,41
"7. This school makes sure its pupils are well behaved",15,14,5,4,3,41
"8. This school deals effectively with bullying",11,13,4,4,9,41
"9. This school is well led and managed",15,14,5,5,2,41
"10. This school responds well to any concerns I raise",18,12,3,6,2,41
"11. I receive valuable information from the school about my child’s progress",17,12,7,3,2,41
"12. Would you recommend this school to another parent?"
Yes,31
No,10
