Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",13,14,1,1,0,29
"2. My child feels safe at this school",12,14,3,0,0,29
"3. My child makes good progress at this school",13,10,4,1,1,29
"4. My child is well looked after at this school",17,9,2,0,1,29
"5. My child is taught well at this school",12,10,5,1,1,29
"6. My child receives appropriate homework for their age",9,12,6,1,1,29
"7. This school makes sure its pupils are well behaved",12,11,2,1,3,29
"8. This school deals effectively with bullying",11,13,0,1,4,29
"9. This school is well led and managed",13,14,1,0,1,29
"10. This school responds well to any concerns I raise",16,8,2,0,3,29
"11. I receive valuable information from the school about my child’s progress",13,15,1,0,0,29
"12. Would you recommend this school to another parent?"
Yes,23
No,6
