Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,11,9,0,0,50
"2. My child feels safe at this school",31,10,9,0,0,50
"3. My child makes good progress at this school",25,15,9,0,1,50
"4. My child is well looked after at this school",23,14,12,0,1,50
"5. My child is taught well at this school",21,17,11,0,1,50
"6. My child receives appropriate homework for their age",21,18,7,2,2,50
"7. This school makes sure its pupils are well behaved",27,14,8,1,0,50
"8. This school deals effectively with bullying",21,14,6,3,6,50
"9. This school is well led and managed",29,7,11,0,3,50
"10. This school responds well to any concerns I raise",23,12,12,0,3,50
"11. I receive valuable information from the school about my child’s progress",26,12,11,0,1,50
"12. Would you recommend this school to another parent?"
Yes,38
No,12
