Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",78,53,3,1,0,135
"2. My child feels safe at this school",79,50,4,0,2,135
"3. My child makes good progress at this school",61,68,2,1,3,135
"4. My child is well looked after at this school",78,51,3,1,2,135
"5. My child is taught well at this school",74,57,2,0,2,135
"6. My child receives appropriate homework for their age",43,79,8,1,4,135
"7. This school makes sure its pupils are well behaved",73,56,3,2,1,135
"8. This school deals effectively with bullying",42,47,8,2,36,135
"9. This school is well led and managed",76,52,4,0,3,135
"10. This school responds well to any concerns I raise",63,51,3,2,16,135
"11. I receive valuable information from the school about my child’s progress",64,62,5,0,4,135
"12. Would you recommend this school to another parent?"
Yes,131
No,4
