Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,28,5,2,1,63
"2. My child feels safe at this school",38,23,0,2,0,63
"3. My child makes good progress at this school",26,29,6,2,0,63
"4. My child is well looked after at this school",38,18,5,0,2,63
"5. My child is taught well at this school",25,29,5,2,2,63
"6. My child receives appropriate homework for their age",25,32,3,1,2,63
"7. This school makes sure its pupils are well behaved",25,25,11,2,0,63
"8. This school deals effectively with bullying",30,17,6,4,6,63
"9. This school is well led and managed",27,26,3,5,2,63
"10. This school responds well to any concerns I raise",33,15,10,2,3,63
"11. I receive valuable information from the school about my child’s progress",26,28,7,2,0,63
"12. Would you recommend this school to another parent?"
Yes,55
No,8
