Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,7,1,1,0,25
"2. My child feels safe at this school",18,7,0,0,0,25
"3. My child makes good progress at this school",11,12,1,1,0,25
"4. My child is well looked after at this school",15,7,2,0,1,25
"5. My child is taught well at this school",12,8,3,1,1,25
"6. My child receives appropriate homework for their age",10,12,1,1,1,25
"7. This school makes sure its pupils are well behaved",13,10,1,0,1,25
"8. This school deals effectively with bullying",10,8,2,0,5,25
"9. This school is well led and managed",12,4,5,4,0,25
"10. This school responds well to any concerns I raise",11,7,3,3,1,25
"11. I receive valuable information from the school about my child’s progress",12,11,1,1,0,25
"12. Would you recommend this school to another parent?"
Yes,20
No,5
