Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",48,5,0,0,0,53
"2. My child feels safe at this school",46,7,0,0,0,53
"3. My child makes good progress at this school",33,20,0,0,0,53
"4. My child is well looked after at this school",44,9,0,0,0,53
"5. My child is taught well at this school",39,14,0,0,0,53
"6. My child receives appropriate homework for their age",36,16,1,0,0,53
"7. This school makes sure its pupils are well behaved",45,7,1,0,0,53
"8. This school deals effectively with bullying",35,8,1,1,8,53
"9. This school is well led and managed",44,7,2,0,0,53
"10. This school responds well to any concerns I raise",42,10,0,1,0,53
"11. I receive valuable information from the school about my child’s progress",34,17,2,0,0,53
"12. Would you recommend this school to another parent?"
Yes,52
No,1
