Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",49,26,3,3,1,82
"2. My child feels safe at this school",53,22,0,4,3,82
"3. My child makes good progress at this school",32,38,7,3,2,82
"4. My child is well looked after at this school",43,32,2,4,1,82
"5. My child is taught well at this school",31,39,7,2,3,82
"6. My child receives appropriate homework for their age",26,41,6,5,4,82
"7. This school makes sure its pupils are well behaved",36,37,4,1,4,82
"8. This school deals effectively with bullying",17,25,2,4,34,82
"9. This school is well led and managed",15,35,15,9,8,82
"10. This school responds well to any concerns I raise",22,27,18,2,13,82
"11. I receive valuable information from the school about my child’s progress",32,37,7,4,2,82
"12. Would you recommend this school to another parent?"
Yes,65
No,17
