Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",63,33,2,2,2,102
"2. My child feels safe at this school",64,34,2,1,1,102
"3. My child makes good progress at this school",59,40,1,1,1,102
"4. My child is well looked after at this school",63,35,2,1,1,102
"5. My child is taught well at this school",57,42,1,0,2,102
"6. My child receives appropriate homework for their age",46,36,16,2,2,102
"7. This school makes sure its pupils are well behaved",44,53,3,0,2,102
"8. This school deals effectively with bullying",35,42,7,2,16,102
"9. This school is well led and managed",64,33,2,0,3,102
"10. This school responds well to any concerns I raise",53,37,7,0,5,102
"11. I receive valuable information from the school about my child’s progress",50,43,6,3,0,102
"12. Would you recommend this school to another parent?"
Yes,98
No,4
