Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,7,5,2,0,33
"2. My child feels safe at this school",21,7,3,2,0,33
"3. My child makes good progress at this school",20,7,2,4,0,33
"4. My child is well looked after at this school",20,7,3,3,0,33
"5. My child is taught well at this school",19,10,2,2,0,33
"6. My child receives appropriate homework for their age",17,7,6,2,1,33
"7. This school makes sure its pupils are well behaved",17,10,2,2,2,33
"8. This school deals effectively with bullying",10,6,5,4,8,33
"9. This school is well led and managed",19,4,5,5,0,33
"10. This school responds well to any concerns I raise",16,6,3,7,1,33
"11. I receive valuable information from the school about my child’s progress",18,7,5,3,0,33
"12. Would you recommend this school to another parent?"
Yes,25
No,8
